Procedure Description, Unit Price 
HC A-1 ANTITRYPSIN PHENOTYPE, $86.90 
HC A-1 ANTITRYPSIN TOTAL, $67.10 
HC ABD/PERITONEUM/OMENTUM UNLISTED PROC," $3,755.51 "
HC ABLAT THERAP REDUC/ERADIC 1+PULM TUMRS UNIL," $6,315.30 "
HC ABLATE IC CATH TO TREAT ARRHYTHMIA," $1,666.79 "
"HC ABLATE INF TURBINATES, INTRAMURAL"," $1,597.20 "
"HC ABLATION 1+ LIVER TUMOR, PERC, CRYOABLATION"," $12,282.87 "
HC ABLATION 1+ PULM TUMORS UNIL CRYOABLATION," $13,466.04 "
HC ABLATION 1+ RENAL TUMORS PERQ UNIL RADIOFREQ," $6,478.81 "
HC ABLATION BONE TUMOR PERQ W IMAGE GUIDE," $5,087.50 "
HC ABLATION ENDOMETRIAL THERMAL WO H-SCOPE," $3,157.41 "
HC ABLATION OF AV NODE," $5,689.84 "
"HC ABLATION OPEN OF 1+ TUMORS, CRYOSURG"," $5,999.95 "
"HC ABLATION OPEN OF 1+TUMORS,RADIOFREQ"," $4,638.59 "
HC ABLATION PULM TUMOR UNIL W/ IMAGE GUIDE," $12,282.87 "
HC ABLATION RENAL TUMORS PERQ UNIL CRYOTHERAPY," $5,999.95 "
HC ABLATION SOFT TISS INFERIOR TURBINATES SUPERF," $1,251.90 "
HC ABLATION THERAPY RED 1+ BONE TUMOR W/GUIDE," $11,284.59 "
HC ABORTION BY VAGINAL SUPPOSITORIES," $2,322.00 "
"HC ABRASION; SINGLE LES (IE. KERATOSIS, SCAR)", $163.81 
HC ABSCESS/FISTULA/SINUS TRACT STUDY S&I, $354.13 
HC ACCESSORY SINUSES UNLISTED PROCEDURE, $321.18 
HC ACETYLCHOLINE RECEPT. AB, $182.60 
HC ACETYLCHOLINESTERASE, $44.00 
HC ACHR BINDING ANTIBODIES, $31.35 
HC ACHR BLOCKING ANTIBODIES, $51.70 
HC ACHR MODULATING ANTIBODIES, $91.85 
HC ACID PHOS. PROSTATIC, $55.00 
HC ACID PHOSPHATASE, $35.20 
HC ACNE SURGERY, $459.36 
HC ACOUSTIC IMMITTANCE TESTING, $381.30 
HC ACOUSTIC REFLEX TESTING, $85.14 
HC ACTH LEVEL, $182.60 
HC ACTH STIM PANEL ADRENAL, $134.22 
HC ACTIGRAPHY TESTING 73 HRS-14 CONS DAYS, $111.12 
HC ACTINOMYCES AB, $24.20 
HC ACTIVATED PROTEIN C RESIST APC, $82.50 
HC ACUITY LEVEL 1, $633.00 
HC ACUITY LEVEL 2, $696.00 
HC ACUITY LEVEL 3, $759.00 
HC ACUTE G.I. BLEEDING SCAN, $883.30 
HC ACUTE HEPATITIS PANEL, $181.50 
HC ACVRL1 GENE SEQUENCING, $946.00 
HC ACYLCARNITINES -QUAN, $230.00 
HC ADALIMULAB PANEL," $2,525.00 "
HC ADAP BEH TX SOCIAL SKILLS GROUP W/MULT PT, $198.09 
"HC ADAP BEH TX W PROTOCOL MOD, 1ST 30 MIN", $268.35 
HC ADAPTER BAGSPIKE VIAL, $29.12 
HC ADAPTER CPT FREQUENCY, $117.50 
HC ADAPTER ELECTROSURG PENCIL, $27.50 
HC ADAPTER TUOHY-BORST, $20.78 
HC ADAPTER Y BALLARD SUCTION, $50.94 
HC ADAPTIVE BEH TX BY PROTOCOL; 1ST 30 MIN, $268.35 
HC ADAPTR QUINTON 2 PRT TITN LEUR, $275.00 
"HC ADDITION TO TLSO, LATERAL TROCHANTERIC PAD"," $1,782.00 "
HC ADDL CATH ABL AFTER PUL VEIN ISOL FOR AFIB," $1,667.96 "
HC ADENOVIRUS AB, $69.30 
HC ADHESIVE MAGGOT, $45.50 
HC ADJ TISSUE TRANSF SCALP/ARM/LG DEF <=10SQ CM," $3,338.43 "
HC ADJ TISSUE TRANSF SCLP/ARM/LG DEF 10.1-30SQCM," $4,091.36 "
HC ADJ TISSUE TRANSF TRUNK DEFECT <=10SQ CM," $2,085.22 "
HC ADJ TISSUE TRANSF TRUNK DEFECT 10.1 -30 SQ CM," $2,811.05 "
HC ADMIN INTRAPUL SURFACTANT THRU ET TUBE, $44.24 
HC ADPATER COLOSTOMY DRAIN TUBE DEVICE, $19.92 
"HC ADRENAL IMAGING, CORTEX/MEDULLA"," $1,270.92 "
HC AEROSOL PENTAMIDINE, $232.10 
HC AESTHETIC - ACUPUNCTURE, $27.50 
HC AESTHETIC - BOTOX, $27.50 
HC AESTHETIC - CHEMICAL PEEL, $27.50 
HC AESTHETIC - KENALOG INJECTION, $27.50 
HC AESTHETIC - LASER HAIR REMOVAL, $27.50 
HC AESTHETIC - SEBACEOUS CYST, $27.50 
HC AESTHETIC - SKIN TAG REMOVAL, $27.50 
HC AG SCREEN PER UNIT-SERUM, $37.40 
HC AGGLUTININS FEBRILES EACH, $34.10 
HC AIRWAY LARYNGEAL TRACHEAL (LTA), $52.50 
HC AIRWAY NASAL PHARYNGEAL ANY SIZE, $47.67 
HC AIRWAY RESISTANCE BY IMPULSE OSCILLOMETRY, $746.49 
HC AIRWAY SUPRAGLOTTIC IGEL ANY SIZE, $89.70 
HC ALANINE AMNO TNFERASE ALT/SGPT, $25.30 
HC ALBUMIN SERUM, $24.20 
"HC ALBUMIN; OTHER SOURCE, QUANTIT, EA SPECIMEN", $23.10 
"HC ALBUMIN; URINE (EG, MICROALBUMIN), QUANT", $51.70 
HC ALCOHOL BIOMARKERS; 1 OR 2, $402.00 
HC ALCOHOLS, $132.30 
HC ALDOLASE, $45.10 
HC ALDOSTERONE, $193.60 
